CountryCode,Country,SeriesCode,MDG,Series,1990,Footnotes,Type,1991,Footnotes,Type,1992,Footnotes,Type,1993,Footnotes,Type,1994,Footnotes,Type,1995,Footnotes,Type,1996,Footnotes,Type,1997,Footnotes,Type,1998,Footnotes,Type,1999,Footnotes,Type,2000,Footnotes,Type,2001,Footnotes,Type,2002,Footnotes,Type,2003,Footnotes,Type,2004,Footnotes,Type,2005,Footnotes,Type,2006,Footnotes,Type,2007,Footnotes,Type,2008,Footnotes,Type,2009,Footnotes,Type,2010,Footnotes,Type,2011,Footnotes,Type,2012,Footnotes,Type
"116","Cambodia","749","Y","Carbon dioxide emissions (CO2), thousand metric tons of CO2 (CDIAC)","451.0","","G","462.0","","G","477.0","","G","477.0","","G","539.0","","G","1437.0","","G","1628.0","","G","1907.0","","G","2233.0","","G","2197.0","","G","2255.0","","G","2644.0","","G","2860.0","","G","3128.0","","G","3498.0","","G","3722.0","","G","4074.0","","G","4441.0","","G","4602.0","","G"," "," "," "," "," "," "," "," "," "," "," "," "
"120","Cameroon","749","Y","Carbon dioxide emissions (CO2), thousand metric tons of CO2 (CDIAC)","1738.0","","G","1111.0","","G","3795.0","","G","3898.0","","G","3817.0","","G","4364.0","","G","4602.0","","G","3216.0","","G","3209.0","","G","3080.0","","G","3432.0","","G","3421.0","","G","3418.0","","G","3795.0","","G","3957.0","","G","3696.0","","G","4265.0","","G","6168.0","","G","5302.0","","G"," "," "," "," "," "," "," "," "," "," "," "," "
"124","Canada","749","Y","Carbon dioxide emissions (CO2), thousand metric tons of CO2 (CDIAC)","450077.0","","G","449053.0","","G","467649.0","","G","477920.0","","G","454492.0","","G","459790.0","","G","467884.0","","G","483234.0","","G","478881.0","","G","477869.0","","G","537403.0","","G","527131.0","","G","521832.0","","G","553479.0","","G","555866.0","","G","562796.0","","G","548704.0","","G","544172.0","","G","544091.0","","G"," "," "," "," "," "," "," "," "," "," "," "," "
"132","Cape Verde","749","Y","Carbon dioxide emissions (CO2), thousand metric tons of CO2 (CDIAC)","88.0","","G","92.0","","G","103.0","","G","103.0","","G","110.0","","G","114.0","","G","139.0","","G","143.0","","G","154.0","","G","172.0","","G","187.0","","G","209.0","","G","246.0","","G","253.0","","G","264.0","","G","293.0","","G","308.0","","G","312.0","","G","308.0","","G"," "," "," "," "," "," "," "," "," "," "," "," "
"136","Cayman Islands","749","Y","Carbon dioxide emissions (CO2), thousand metric tons of CO2 (CDIAC)","253.0","","G","275.0","","G","279.0","","G","290.0","","G","290.0","","G","290.0","","G","286.0","","G","286.0","","G","286.0","","G","282.0","","G","455.0","","G","455.0","","G","469.0","","G","480.0","","G","495.0","","G","517.0","","G","535.0","","G","539.0","","G","557.0","","G"," "," "," "," "," "," "," "," "," "," "," "," "
"140","Central African Republic","749","Y","Carbon dioxide emissions (CO2), thousand metric tons of CO2 (CDIAC)","198.0","","G","205.0","","G","216.0","","G","224.0","","G","235.0","","G","235.0","","G","235.0","","G","246.0","","G","249.0","","G","264.0","","G","268.0","","G","246.0","","G","246.0","","G","235.0","","G","235.0","","G","235.0","","G","249.0","","G","253.0","","G","260.0","","G"," "," "," "," "," "," "," "," "," "," "," "," "
"148","Chad","749","Y","Carbon dioxide emissions (CO2), thousand metric tons of CO2 (CDIAC)","147.0","","G","70.0","","G","88.0","","G","99.0","","G","103.0","","G","103.0","","G","106.0","","G","114.0","","G","114.0","","G","121.0","","G","176.0","","G","172.0","","G","169.0","","G","381.0","","G","378.0","","G","400.0","","G","407.0","","G","462.0","","G","495.0","","G"," "," "," "," "," "," "," "," "," "," "," "," "
"152","Chile","749","Y","Carbon dioxide emissions (CO2), thousand metric tons of CO2 (CDIAC)","34903.0","","G","32992.0","","G","34118.0","","G","36289.0","","G","40146.0","","G","43612.0","","G","49527.0","","G","57055.0","","G","58987.0","","G","62225.0","","G","60095.0","","G","54019.0","","G","56072.0","","G","56409.0","","G","62434.0","","G","63806.0","","G","65698.0","","G","70098.0","","G","73109.0","","G"," "," "," "," "," "," "," "," "," "," "," "," "
"156","China","749","Y","Carbon dioxide emissions (CO2), thousand metric tons of CO2 (CDIAC)","2460744.0","","G","2584538.0","","G","2695982.0","","G","2878694.0","","G","3058241.0","","G","3320285.0","","G","3463089.0","","G","3469510.0","","G","3324345.0","","G","3318056.0","","G","3405180.0","","G","3487566.0","","G","3694242.0","","G","4525177.0","","G","5288166.0","","G","5790017.0","","G","6414463.0","","G","6791805.0","","G","7031916.0","","G"," "," "," "," "," "," "," "," "," "," "," "," "
"344","China, Hong Kong Special Administrative Region","749","Y","Carbon dioxide emissions (CO2), thousand metric tons of CO2 (CDIAC)","27660.0","","G","28892.0","","G","33428.0","","G","35130.0","","G","31430.0","","G","31621.0","","G","29365.0","","G","30854.0","","G","39233.0","","G","42754.0","","G","40583.0","","G","37972.0","","G","36952.0","","G","40066.0","","G","38415.0","","G","40550.0","","G","38555.0","","G","39963.0","","G","38573.0","","G"," "," "," "," "," "," "," "," "," "," "," "," "
"446","China, Macao Special Administrative Region","749","Y","Carbon dioxide emissions (CO2), thousand metric tons of CO2 (CDIAC)","1034.0","","G","1093.0","","G","1085.0","","G","1188.0","","G","1283.0","","G","1243.0","","G","1415.0","","G","1500.0","","G","1566.0","","G","1533.0","","G","1635.0","","G","1687.0","","G","1525.0","","G","1536.0","","G","1727.0","","G","1837.0","","G","1632.0","","G","1558.0","","G","1335.0","","G"," "," "," "," "," "," "," "," "," "," "," "," "
"170","Colombia","749","Y","Carbon dioxide emissions (CO2), thousand metric tons of CO2 (CDIAC)","57337.0","","G","57121.0","","G","62049.0","","G","64022.0","","G","67572.0","","G","59611.0","","G","60524.0","","G","64906.0","","G","65977.0","","G","56512.0","","G","57924.0","","G","56274.0","","G","55661.0","","G","57422.0","","G","53773.0","","G","59178.0","","G","61562.0","","G","63439.0","","G","67700.0","","G"," "," "," "," "," "," "," "," "," "," "," "," "
"174","Comoros","749","Y","Carbon dioxide emissions (CO2), thousand metric tons of CO2 (CDIAC)","77.0","","G","77.0","","G","77.0","","G","77.0","","G","77.0","","G","81.0","","G","66.0","","G","66.0","","G","73.0","","G","81.0","","G","84.0","","G","88.0","","G","92.0","","G","99.0","","G","103.0","","G","110.0","","G","121.0","","G","121.0","","G","125.0","","G"," "," "," "," "," "," "," "," "," "," "," "," "
"178","Congo","749","Y","Carbon dioxide emissions (CO2), thousand metric tons of CO2 (CDIAC)","1188.0","","G","1265.0","","G","1573.0","","G","1544.0","","G","2149.0","","G","1566.0","","G","1716.0","","G","2343.0","","G","777.0","","G","821.0","","G","1049.0","","G","862.0","","G","708.0","","G","1085.0","","G","1903.0","","G","1606.0","","G","1463.0","","G","1591.0","","G","1936.0","","G"," "," "," "," "," "," "," "," "," "," "," "," "
"184","Cook Islands","749","Y","Carbon dioxide emissions (CO2), thousand metric tons of CO2 (CDIAC)","22.0","","G","22.0","","G","22.0","","G","22.0","","G","22.0","","G","22.0","","G","22.0","","G","22.0","","G","22.0","","G","29.0","","G","29.0","","G","33.0","","G","29.0","","G","33.0","","G","55.0","","G","62.0","","G","66.0","","G","66.0","","G","70.0","","G"," "," "," "," "," "," "," "," "," "," "," "," "
"188","Costa Rica","749","Y","Carbon dioxide emissions (CO2), thousand metric tons of CO2 (CDIAC)","2956.0","","G","3337.0","","G","3792.0","","G","3953.0","","G","5269.0","","G","4866.0","","G","4749.0","","G","4987.0","","G","5317.0","","G","5523.0","","G","5475.0","","G","5761.0","","G","6326.0","","G","6626.0","","G","6931.0","","G","6942.0","","G","7437.0","","G","8119.0","","G","8016.0","","G"," "," "," "," "," "," "," "," "," "," "," "," "
"384","Cote d'Ivoire","749","Y","Carbon dioxide emissions (CO2), thousand metric tons of CO2 (CDIAC)","5798.0","","G","5636.0","","G","4624.0","","G","5893.0","","G","5251.0","","G","7132.0","","G","8379.0","","G","8174.0","","G","6912.0","","G","6267.0","","G","6791.0","","G","7726.0","","G","7286.0","","G","5460.0","","G","7664.0","","G","7825.0","","G","7140.0","","G","6384.0","","G","7015.0","","G"," "," "," "," "," "," "," "," "," "," "," "," "
"191","Croatia","749","Y","Carbon dioxide emissions (CO2), thousand metric tons of CO2 (CDIAC)"," "," "," "," "," "," ","16443.0","","G","16428.0","","G","16876.0","","G","17613.0","","G","18518.0","","G","19296.0","","G","20418.0","","G","20491.0","","G","19644.0","","G","20715.0","","G","21877.0","","G","23542.0","","G","23047.0","","G","23106.0","","G","23175.0","","G","24367.0","","G","23304.0","","G"," "," "," "," "," "," "," "," "," "," "," "," "
"192","Cuba","749","Y","Carbon dioxide emissions (CO2), thousand metric tons of CO2 (CDIAC)","33340.0","","G","29633.0","","G","31338.0","","G","29347.0","","G","32200.0","","G","25658.0","","G","26960.0","","G","24606.0","","G","24444.0","","G","25277.0","","G","26039.0","","G","25453.0","","G","26091.0","","G","25486.0","","G","23986.0","","G","24635.0","","G","27169.0","","G","26839.0","","G","31419.0","","G"," "," "," "," "," "," "," "," "," "," "," "," "
"196","Cyprus","749","Y","Carbon dioxide emissions (CO2), thousand metric tons of CO2 (CDIAC)","4653.0","","G","4741.0","","G","5277.0","","G","5666.0","","G","5812.0","","G","5717.0","","G","5937.0","","G","6109.0","","G","6641.0","","G","6755.0","","G","6850.0","","G","6846.0","","G","7022.0","","G","7748.0","","G","7334.0","","G","7503.0","","G","7789.0","","G","8196.0","","G","8555.0","","G"," "," "," "," "," "," "," "," "," "," "," "," "
"203","Czech Republic","749","Y","Carbon dioxide emissions (CO2), thousand metric tons of CO2 (CDIAC)"," "," "," "," "," "," ","139504.0","","G","131964.0","","G","127689.0","","G","129471.0","","G","132558.0","","G","130090.0","","G","125525.0","","G","111932.0","","G","124649.0","","G","124407.0","","G","120193.0","","G","122379.0","","G","122709.0","","G","120736.0","","G","122786.0","","G","123945.0","","G","116996.0","","G"," "," "," "," "," "," "," "," "," "," "," "," "
"200","Czechoslovakia [former]","749","Y","Carbon dioxide emissions (CO2), thousand metric tons of CO2 (CDIAC)","217757.0","","G","200820.0","","G"," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "
"180","Democratic Republic of the Congo","749","Y","Carbon dioxide emissions (CO2), thousand metric tons of CO2 (CDIAC)","4070.0","","G","3755.0","","G","3619.0","","G","3410.0","","G","2479.0","","G","2967.0","","G","3249.0","","G","2926.0","","G","2534.0","","G","2248.0","","G","1646.0","","G","1566.0","","G","1544.0","","G","1698.0","","G","2281.0","","G","2369.0","","G","2461.0","","G","2552.0","","G","2816.0","","G"," "," "," "," "," "," "," "," "," "," "," "," "
"208","Denmark","749","Y","Carbon dioxide emissions (CO2), thousand metric tons of CO2 (CDIAC)","50421.0","","G","61433.0","","G","54528.0","","G","57337.0","","G","61195.0","","G","55298.0","","G","68705.0","","G","57066.0","","G","56068.0","","G","50931.0","","G","47253.0","","G","49035.0","","G","51899.0","","G","55947.0","","G","50476.0","","G","46868.0","","G","54418.0","","G","49695.0","","G","46025.0","","G"," "," "," "," "," "," "," "," "," "," "," "," "
"262","Djibouti","749","Y","Carbon dioxide emissions (CO2), thousand metric tons of CO2 (CDIAC)","400.0","","G","400.0","","G","414.0","","G","429.0","","G","429.0","","G","429.0","","G","436.0","","G","440.0","","G","411.0","","G","444.0","","G","403.0","","G","385.0","","G","400.0","","G","407.0","","G","458.0","","G","473.0","","G","488.0","","G","488.0","","G","524.0","","G"," "," "," "," "," "," "," "," "," "," "," "," "
"212","Dominica","749","Y","Carbon dioxide emissions (CO2), thousand metric tons of CO2 (CDIAC)","59.0","","G","59.0","","G","59.0","","G","62.0","","G","70.0","","G","81.0","","G","73.0","","G","81.0","","G","77.0","","G","81.0","","G","103.0","","G","114.0","","G","103.0","","G","114.0","","G","110.0","","G","114.0","","G","110.0","","G","150.0","","G","128.0","","G"," "," "," "," "," "," "," "," "," "," "," "," "
"214","Dominican Republic","749","Y","Carbon dioxide emissions (CO2), thousand metric tons of CO2 (CDIAC)","9571.0","","G","10136.0","","G","11206.0","","G","11940.0","","G","12677.0","","G","16105.0","","G","17547.0","","G","18240.0","","G","18683.0","","G","18870.0","","G","20117.0","","G","20235.0","","G","21500.0","","G","21522.0","","G","20000.0","","G","19761.0","","G","20814.0","","G","21364.0","","G","21617.0","","G"," "," "," "," "," "," "," "," "," "," "," "," "
"218","Ecuador","749","Y","Carbon dioxide emissions (CO2), thousand metric tons of CO2 (CDIAC)","16835.0","","G","16487.0","","G","22303.0","","G","24188.0","","G","13638.0","","G","22812.0","","G","23891.0","","G","18276.0","","G","22229.0","","G","21272.0","","G","20942.0","","G","23447.0","","G","24690.0","","G","26523.0","","G","28658.0","","G","29299.0","","G","29842.0","","G","30898.0","","G","26824.0","","G"," "," "," "," "," "," "," "," "," "," "," "," "
